comic,id,link,url,filename,title
dilbert,2009-01-02,http://dilbert.com/2009-01-02/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/300/37302/37302.strip.print.gif,37302.strip.print.gif,
dilbert,2009-01-03,http://dilbert.com/2009-01-03/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/300/37303/37303.strip.print.gif,37303.strip.print.gif,
dilbert,2009-01-04,http://dilbert.com/2009-01-04/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/300/37304/37304.strip.print.gif,37304.strip.print.gif,
dilbert,2009-01-05,http://dilbert.com/2009-01-05/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/800/37898/37898.strip.print.gif,37898.strip.print.gif,
dilbert,2009-01-06,http://dilbert.com/2009-01-06/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/800/37899/37899.strip.print.gif,37899.strip.print.gif,
dilbert,2009-01-07,http://dilbert.com/2009-01-07/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/900/37900/37900.strip.print.gif,37900.strip.print.gif,
dilbert,2009-01-08,http://dilbert.com/2009-01-08/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/900/37901/37901.strip.print.gif,37901.strip.print.gif,
dilbert,2009-01-09,http://dilbert.com/2009-01-09/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/900/37902/37902.strip.print.gif,37902.strip.print.gif,
dilbert,2009-01-10,http://dilbert.com/2009-01-10/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/900/37903/37903.strip.print.gif,37903.strip.print.gif,
dilbert,2009-01-11,http://dilbert.com/2009-01-11/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/7000/900/37904/37904.strip.print.gif,37904.strip.print.gif,
dilbert,2009-01-12,http://dilbert.com/2009-01-12/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/8000/500/38513/38513.strip.print.gif,38513.strip.print.gif,
dilbert,2009-01-13,http://dilbert.com/2009-01-13/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/8000/500/38514/38514.strip.print.gif,38514.strip.print.gif,
dilbert,2009-01-14,http://dilbert.com/2009-01-14/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/8000/500/38515/38515.strip.print.gif,38515.strip.print.gif,
dilbert,2009-01-15,http://dilbert.com/2009-01-15/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/8000/500/38516/38516.strip.print.gif,38516.strip.print.gif,
dilbert,2009-01-16,http://dilbert.com/2009-01-16/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/8000/500/38517/38517.strip.print.gif,38517.strip.print.gif,
dilbert,2009-01-17,http://dilbert.com/2009-01-17/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/8000/500/38518/38518.strip.print.gif,38518.strip.print.gif,
dilbert,2009-01-18,http://dilbert.com/2009-01-18/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/8000/500/38519/38519.strip.print.gif,38519.strip.print.gif,
dilbert,2009-01-19,http://dilbert.com/2009-01-19/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/000/39051/39051.strip.print.gif,39051.strip.print.gif,
dilbert,2009-01-20,http://dilbert.com/2009-01-20/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/000/39052/39052.strip.print.gif,39052.strip.print.gif,
dilbert,2009-01-21,http://dilbert.com/2009-01-21/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/000/39053/39053.strip.print.gif,39053.strip.print.gif,
dilbert,2009-01-22,http://dilbert.com/2009-01-22/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/000/39054/39054.strip.print.gif,39054.strip.print.gif,
dilbert,2009-01-23,http://dilbert.com/2009-01-23/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/000/39055/39055.strip.print.gif,39055.strip.print.gif,
dilbert,2009-01-24,http://dilbert.com/2009-01-24/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/000/39056/39056.strip.print.gif,39056.strip.print.gif,
dilbert,2009-01-25,http://dilbert.com/2009-01-25/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/000/39057/39057.strip.print.gif,39057.strip.print.gif,
dilbert,2009-01-26,http://dilbert.com/2009-01-26/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/700/39705/39705.strip.print.gif,39705.strip.print.gif,
dilbert,2009-01-27,http://dilbert.com/2009-01-27/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/700/39706/39706.strip.print.gif,39706.strip.print.gif,
dilbert,2009-01-28,http://dilbert.com/2009-01-28/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/700/39707/39707.strip.print.gif,39707.strip.print.gif,
dilbert,2009-01-29,http://dilbert.com/2009-01-29/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/700/39708/39708.strip.print.gif,39708.strip.print.gif,
dilbert,2009-01-30,http://dilbert.com/2009-01-30/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/700/39709/39709.strip.print.gif,39709.strip.print.gif,
dilbert,2009-01-31,http://dilbert.com/2009-01-31/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/700/39710/39710.strip.print.gif,39710.strip.print.gif,
dilbert,2009-02-01,http://dilbert.com/2009-02-01/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/30000/9000/700/39711/39711.strip.print.gif,39711.strip.print.gif,
dilbert,2009-02-02,http://dilbert.com/2009-02-02/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/0000/500/40550/40550.strip.print.gif,40550.strip.print.gif,
dilbert,2009-02-03,http://dilbert.com/2009-02-03/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/0000/500/40551/40551.strip.print.gif,40551.strip.print.gif,
dilbert,2009-02-04,http://dilbert.com/2009-02-04/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/0000/500/40552/40552.strip.print.gif,40552.strip.print.gif,
dilbert,2009-02-05,http://dilbert.com/2009-02-05/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/0000/500/40553/40553.strip.print.gif,40553.strip.print.gif,
dilbert,2009-02-06,http://dilbert.com/2009-02-06/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/0000/500/40554/40554.strip.print.gif,40554.strip.print.gif,
dilbert,2009-02-07,http://dilbert.com/2009-02-07/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/0000/500/40555/40555.strip.print.gif,40555.strip.print.gif,
dilbert,2009-02-08,http://dilbert.com/2009-02-08/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/0000/500/40556/40556.strip.print.gif,40556.strip.print.gif,
dilbert,2009-02-09,http://dilbert.com/2009-02-09/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/1000/200/41214/41214.strip.print.gif,41214.strip.print.gif,
dilbert,2009-02-10,http://dilbert.com/2009-02-10/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/1000/200/41215/41215.strip.print.gif,41215.strip.print.gif,
dilbert,2009-02-11,http://dilbert.com/2009-02-11/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/1000/200/41216/41216.strip.print.gif,41216.strip.print.gif,
dilbert,2009-02-12,http://dilbert.com/2009-02-12/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/1000/200/41217/41217.strip.print.gif,41217.strip.print.gif,
dilbert,2009-02-13,http://dilbert.com/2009-02-13/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/1000/200/41218/41218.strip.print.gif,41218.strip.print.gif,
dilbert,2009-02-14,http://dilbert.com/2009-02-14/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/1000/200/41219/41219.strip.print.gif,41219.strip.print.gif,
dilbert,2009-02-15,http://dilbert.com/2009-02-15/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/1000/200/41220/41220.strip.print.gif,41220.strip.print.gif,
dilbert,2009-02-16,http://dilbert.com/2009-02-16/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/000/42026/42026.strip.print.gif,42026.strip.print.gif,
dilbert,2009-02-17,http://dilbert.com/2009-02-17/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/000/42027/42027.strip.print.gif,42027.strip.print.gif,
dilbert,2009-02-18,http://dilbert.com/2009-02-18/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/000/42028/42028.strip.print.gif,42028.strip.print.gif,
dilbert,2009-02-19,http://dilbert.com/2009-02-19/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/000/42029/42029.strip.print.gif,42029.strip.print.gif,
dilbert,2009-02-20,http://dilbert.com/2009-02-20/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/000/42030/42030.strip.print.gif,42030.strip.print.gif,
dilbert,2009-02-21,http://dilbert.com/2009-02-21/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/000/42031/42031.strip.print.gif,42031.strip.print.gif,
dilbert,2009-02-22,http://dilbert.com/2009-02-22/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/000/42032/42032.strip.print.gif,42032.strip.print.gif,
dilbert,2009-02-23,http://dilbert.com/2009-02-23/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/800/42808/42808.strip.print.gif,42808.strip.print.gif,
dilbert,2009-02-24,http://dilbert.com/2009-02-24/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/800/42809/42809.strip.print.gif,42809.strip.print.gif,
dilbert,2009-02-25,http://dilbert.com/2009-02-25/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/800/42810/42810.strip.print.gif,42810.strip.print.gif,
dilbert,2009-02-26,http://dilbert.com/2009-02-26/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/800/42811/42811.strip.print.gif,42811.strip.print.gif,
dilbert,2009-02-27,http://dilbert.com/2009-02-27/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/800/42812/42812.strip.print.gif,42812.strip.print.gif,
dilbert,2009-02-28,http://dilbert.com/2009-02-28/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/800/42813/42813.strip.print.gif,42813.strip.print.gif,
dilbert,2009-03-01,http://dilbert.com/2009-03-01/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/2000/800/42814/42814.strip.print.gif,42814.strip.print.gif,
dilbert,2009-03-02,http://dilbert.com/2009-03-02/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/3000/500/43539/43539.strip.print.gif,43539.strip.print.gif,
dilbert,2009-03-03,http://dilbert.com/2009-03-03/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/3000/500/43540/43540.strip.print.gif,43540.strip.print.gif,
dilbert,2009-03-04,http://dilbert.com/2009-03-04/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/3000/500/43541/43541.strip.print.gif,43541.strip.print.gif,
dilbert,2009-03-05,http://dilbert.com/2009-03-05/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/3000/500/43542/43542.strip.print.gif,43542.strip.print.gif,
dilbert,2009-03-06,http://dilbert.com/2009-03-06/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/3000/500/43543/43543.strip.print.gif,43543.strip.print.gif,
dilbert,2009-03-07,http://dilbert.com/2009-03-07/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/3000/500/43544/43544.strip.print.gif,43544.strip.print.gif,
dilbert,2009-03-08,http://dilbert.com/2009-03-08/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/3000/500/43545/43545.strip.print.gif,43545.strip.print.gif,
dilbert,2009-03-09,http://dilbert.com/2009-03-09/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/4000/400/44411/44411.strip.print.gif,44411.strip.print.gif,
dilbert,2009-03-10,http://dilbert.com/2009-03-10/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/4000/400/44412/44412.strip.print.gif,44412.strip.print.gif,
dilbert,2009-03-11,http://dilbert.com/2009-03-11/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/4000/400/44413/44413.strip.print.gif,44413.strip.print.gif,
dilbert,2009-03-12,http://dilbert.com/2009-03-12/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/4000/400/44414/44414.strip.print.gif,44414.strip.print.gif,
dilbert,2009-03-13,http://dilbert.com/2009-03-13/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/4000/400/44415/44415.strip.print.gif,44415.strip.print.gif,
dilbert,2009-03-14,http://dilbert.com/2009-03-14/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/4000/400/44416/44416.strip.print.gif,44416.strip.print.gif,
dilbert,2009-03-15,http://dilbert.com/2009-03-15/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/4000/400/44417/44417.strip.print.gif,44417.strip.print.gif,
dilbert,2009-03-16,http://dilbert.com/2009-03-16/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/5000/200/45278/45278.strip.print.gif,45278.strip.print.gif,
dilbert,2009-03-17,http://dilbert.com/2009-03-17/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/5000/200/45279/45279.strip.print.gif,45279.strip.print.gif,
dilbert,2009-03-18,http://dilbert.com/2009-03-18/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/5000/200/45280/45280.strip.print.gif,45280.strip.print.gif,
dilbert,2009-03-19,http://dilbert.com/2009-03-19/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/5000/200/45281/45281.strip.print.gif,45281.strip.print.gif,
dilbert,2009-03-20,http://dilbert.com/2009-03-20/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/5000/200/45282/45282.strip.print.gif,45282.strip.print.gif,
dilbert,2009-03-21,http://dilbert.com/2009-03-21/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/5000/200/45283/45283.strip.print.gif,45283.strip.print.gif,
dilbert,2009-03-22,http://dilbert.com/2009-03-22/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/5000/200/45284/45284.strip.print.gif,45284.strip.print.gif,
dilbert,2009-03-23,http://dilbert.com/2009-03-23/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/6000/200/46215/46215.strip.print.gif,46215.strip.print.gif,
dilbert,2009-03-24,http://dilbert.com/2009-03-24/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/6000/200/46216/46216.strip.print.gif,46216.strip.print.gif,
dilbert,2009-03-25,http://dilbert.com/2009-03-25/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/6000/200/46217/46217.strip.print.gif,46217.strip.print.gif,
dilbert,2009-03-26,http://dilbert.com/2009-03-26/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/6000/200/46218/46218.strip.print.gif,46218.strip.print.gif,
dilbert,2009-03-27,http://dilbert.com/2009-03-27/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/6000/200/46219/46219.strip.print.gif,46219.strip.print.gif,
dilbert,2009-03-28,http://dilbert.com/2009-03-28/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/6000/200/46220/46220.strip.print.gif,46220.strip.print.gif,
dilbert,2009-03-29,http://dilbert.com/2009-03-29/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/6000/200/46221/46221.strip.print.gif,46221.strip.print.gif,
dilbert,2009-03-30,http://dilbert.com/2009-03-30/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/7000/000/47097/47097.strip.print.gif,47097.strip.print.gif,
dilbert,2009-03-31,http://dilbert.com/2009-03-31/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/7000/000/47098/47098.strip.print.gif,47098.strip.print.gif,
dilbert,2009-04-01,http://dilbert.com/2009-04-01/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/7000/000/47099/47099.strip.print.gif,47099.strip.print.gif,
dilbert,2009-04-02,http://dilbert.com/2009-04-02/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/7000/100/47100/47100.strip.print.gif,47100.strip.print.gif,
dilbert,2009-04-03,http://dilbert.com/2009-04-03/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/7000/100/47101/47101.strip.print.gif,47101.strip.print.gif,
dilbert,2009-04-04,http://dilbert.com/2009-04-04/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/7000/100/47102/47102.strip.print.gif,47102.strip.print.gif,
dilbert,2009-04-05,http://dilbert.com/2009-04-05/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/7000/100/47103/47103.strip.print.gif,47103.strip.print.gif,
dilbert,2009-04-06,http://dilbert.com/2009-04-06/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/8000/000/48085/48085.strip.print.gif,48085.strip.print.gif,
dilbert,2009-04-07,http://dilbert.com/2009-04-07/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/8000/000/48086/48086.strip.print.gif,48086.strip.print.gif,
dilbert,2009-04-08,http://dilbert.com/2009-04-08/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/8000/000/48087/48087.strip.print.gif,48087.strip.print.gif,
dilbert,2009-04-09,http://dilbert.com/2009-04-09/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/8000/000/48088/48088.strip.print.gif,48088.strip.print.gif,
dilbert,2009-04-10,http://dilbert.com/2009-04-10/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/8000/000/48089/48089.strip.print.gif,48089.strip.print.gif,
dilbert,2009-04-11,http://dilbert.com/2009-04-11/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/8000/000/48090/48090.strip.print.gif,48090.strip.print.gif,
dilbert,2009-04-12,http://dilbert.com/2009-04-12/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/8000/000/48091/48091.strip.print.gif,48091.strip.print.gif,
dilbert,2009-04-13,http://dilbert.com/2009-04-13/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/9000/200/49202/49202.strip.print.gif,49202.strip.print.gif,
dilbert,2009-04-14,http://dilbert.com/2009-04-14/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/9000/200/49203/49203.strip.print.gif,49203.strip.print.gif,
dilbert,2009-04-15,http://dilbert.com/2009-04-15/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/9000/200/49204/49204.strip.print.gif,49204.strip.print.gif,
dilbert,2009-04-16,http://dilbert.com/2009-04-16/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/9000/200/49205/49205.strip.print.gif,49205.strip.print.gif,
dilbert,2009-04-17,http://dilbert.com/2009-04-17/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/9000/200/49206/49206.strip.print.gif,49206.strip.print.gif,
dilbert,2009-04-18,http://dilbert.com/2009-04-18/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/9000/200/49207/49207.strip.print.gif,49207.strip.print.gif,
dilbert,2009-04-19,http://dilbert.com/2009-04-19/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/40000/9000/200/49208/49208.strip.print.gif,49208.strip.print.gif,
dilbert,2009-04-20,http://dilbert.com/2009-04-20/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/200/50239/50239.strip.print.gif,50239.strip.print.gif,
dilbert,2009-04-21,http://dilbert.com/2009-04-21/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/200/50240/50240.strip.print.gif,50240.strip.print.gif,
dilbert,2009-04-22,http://dilbert.com/2009-04-22/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/200/50241/50241.strip.print.gif,50241.strip.print.gif,
dilbert,2009-04-23,http://dilbert.com/2009-04-23/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/200/50242/50242.strip.print.gif,50242.strip.print.gif,
dilbert,2009-04-24,http://dilbert.com/2009-04-24/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/200/50243/50243.strip.print.gif,50243.strip.print.gif,
dilbert,2009-04-25,http://dilbert.com/2009-04-25/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/200/50244/50244.strip.print.gif,50244.strip.print.gif,
dilbert,2009-04-26,http://dilbert.com/2009-04-26/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/200/50245/50245.strip.print.gif,50245.strip.print.gif,
dilbert,2009-04-27,http://dilbert.com/2009-04-27/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/900/50938/50938.strip.print.gif,50938.strip.print.gif,
dilbert,2009-04-28,http://dilbert.com/2009-04-28/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/900/50939/50939.strip.print.gif,50939.strip.print.gif,
dilbert,2009-04-29,http://dilbert.com/2009-04-29/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/900/50940/50940.strip.print.gif,50940.strip.print.gif,
dilbert,2009-04-30,http://dilbert.com/2009-04-30/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/900/50941/50941.strip.print.gif,50941.strip.print.gif,
dilbert,2009-05-01,http://dilbert.com/2009-05-01/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/900/50942/50942.strip.print.gif,50942.strip.print.gif,
dilbert,2009-05-02,http://dilbert.com/2009-05-02/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/900/50943/50943.strip.print.gif,50943.strip.print.gif,
dilbert,2009-05-03,http://dilbert.com/2009-05-03/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/0000/900/50944/50944.strip.print.gif,50944.strip.print.gif,
dilbert,2009-05-04,http://dilbert.com/2009-05-04/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/2000/200/52201/52201.strip.print.gif,52201.strip.print.gif,
dilbert,2009-05-05,http://dilbert.com/2009-05-05/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/2000/200/52202/52202.strip.print.gif,52202.strip.print.gif,
dilbert,2009-05-06,http://dilbert.com/2009-05-06/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/2000/200/52203/52203.strip.print.gif,52203.strip.print.gif,
dilbert,2009-05-07,http://dilbert.com/2009-05-07/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/2000/200/52204/52204.strip.print.gif,52204.strip.print.gif,
dilbert,2009-05-08,http://dilbert.com/2009-05-08/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/2000/200/52205/52205.strip.print.gif,52205.strip.print.gif,
dilbert,2009-05-09,http://dilbert.com/2009-05-09/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/2000/200/52206/52206.strip.print.gif,52206.strip.print.gif,
dilbert,2009-05-10,http://dilbert.com/2009-05-10/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/2000/200/52207/52207.strip.print.gif,52207.strip.print.gif,
dilbert,2009-05-11,http://dilbert.com/2009-05-11/,http://dilbert.com/dyn/str_strip/000000000/00000000/0000000/000000/50000/3000/300/53319/53319.strip.print.gif,53319.strip.print.gif,